Project MUSE - Book Holdings
Generated: Mon May 13 20:03:11 2024

Content Type,Available on MUSE,Title,Subtitle,Series Title,Contributors,Publisher,URL,Book ID,Primary ISBN,OCLC,MUSE Launch Date,Publication Year,Single Title Purchase,Open Access,Language,Country,Discipline 1,Discipline 2,Discipline 3,Complete Collections,Subject Collections,Area Studies Collections,Series Collections,The Complete Prose Of T.S. Eliot
Book,Yes,Origins of Modern Japanese Literature,,Post-contemporary interventions,"de Bary, Brett -- Karatani, Kojin",Duke University Press,https://muse.jhu.edu/book/69556,69556,9780822378440,1141667523,2020-02-25,1993,Yes,N,English,United States,Area and Ethnic Studies > Asian and Pacific Studies,Literature > Asian Literature,,,,,,
Book,Yes,The Frank C. Brown Collection of NC Folklore: Vol. V,The Music of the Folk Songs,,"Schinhan, Jan Philip -- White, Newman Ivey",Duke University Press,https://muse.jhu.edu/book/69356,69356,9780822382850,1141662624,2020-02-25,2013,Yes,N,English,United States,Social Sciences > Folklore,,,,,,,
Book,Yes,City of Extremes,The Spatial Politics of Johannesburg,"Politics, History, and Culture","Murray, Martin J.",Duke University Press,https://muse.jhu.edu/book/69518,69518,9780822391814,1141660978,2020-02-25,2011,Yes,N,English,United States,Area and Ethnic Studies > African Studies,History > African History > Southern Africa,Social Sciences > Sociology > Urban Sociology,,,,,
Book,Yes,G-Strings and Sympathy,Strip Club Regulars and Male Desire,,"Frank, Katherine",Duke University Press,https://muse.jhu.edu/book/69531,69531,9780822383994,1141663932,2020-02-25,2002,Yes,N,English,United States,Creative Writing > Fiction,"Film, Theater, and Performing Arts",,,,,,
Book,Yes,Lines of Flight,Discursive Time and Countercultural Desire in the Work of Thomas Pynchon,Post-contemporary interventions,"Jameson, Fredric -- Fish, Stanley -- Mattessich, Stefan",Duke University Press,https://muse.jhu.edu/book/69544,69544,9780822384137,1141663148,2020-02-25,2002,Yes,N,English,United States,Literature > American Literature,,,,,,,
Book,Yes,Becoming Black,Creating Identity in the African Diaspora,,"Wright, Michelle M.",Duke University Press,https://muse.jhu.edu/book/69615,69615,9780822385868,1141668209,2020-02-25,2004,Yes,N,English,United States,Area and Ethnic Studies > African American and African Diaspora Studies,Literature,,,,,,
Book,Yes,Shades of Black,Assembling Black Arts in 1980s Britain,,"Baucom, Ian -- Boyce, Sonia -- Bailey, David A.",Duke University Press,https://muse.jhu.edu/book/69570,69570,9780822386445,1141660866,2020-02-25,2005,Yes,N,English,United States,Art and Architecture,,,,,,,
Book,Yes,The Limits of Okinawa,"Japanese Capitalism, Living Labor, and Theorizations of Community","Asia-Pacific: Culture, Politics, and Society","Matsumura, Wendy",Duke University Press,https://muse.jhu.edu/book/69357,69357,9780822376040,1141661826,2020-02-25,2015,Yes,N,English,United States,Area and Ethnic Studies > Asian and Pacific Studies,History > Asian History > Japan,,,,,,
Book,Yes,Machiavelli,"The Chief Works and Others, Vol. III",,,Duke University Press,https://muse.jhu.edu/book/69425,69425,9780822381594,1141660383,2020-02-25,2013,Yes,N,English,United States,Social Sciences > Political Science > Political Theory,,,,,,,
Book,Yes,Collective Situations,"Readings in Contemporary Latin American Art, 19952010",,"Kester, Grant H. -- Kelley Jr., Bill",Duke University Press,https://muse.jhu.edu/book/69519,69519,9780822372493,1048144485,2020-02-25,2017,Yes,N,English,United States,Art and Architecture,Art and Architecture,"Film, Theater, and Performing Arts > Theater and Performance Studies",,,,,
Book,Yes,Mad Toy,,,"Aynesworth, Michele -- Arlt, Roberto",Duke University Press,https://muse.jhu.edu/book/69545,69545,9780822383338,1097294141,2020-02-25,2002,Yes,N,English,United States,Creative Writing > Fiction,,,,,,,
Book,Yes,Beyond Lines of Control,"Performance and Politics on the Disputed Borders of Ladakh, India",,"Aggarwal, Ravina",Duke University Press,https://muse.jhu.edu/book/69616,69616,9780822385899,1141666263,2020-02-25,2004,Yes,N,English,United States,Social Sciences > Political Science > International Relations,,,,,,,
Book,Yes,Plan Colombia,U.S. Ally Atrocities and Community Activism,,"Lindsay-Poland, John",Duke University Press,https://muse.jhu.edu/book/69558,69558,9781478002611,1141659767,2020-02-25,2018,Yes,N,English,United States,Area and Ethnic Studies > Latin American and Caribbean Studies,History > Latin American and Caribbean History,Social Sciences > Political Science > Democracy and Human Rights,,,,,
Book,Yes,From the Grassroots to the Supreme Court,Brown v. Board of Education and American Democracy,Constitutional Conflicts,"Ruiz, Vicki L. -- Kelley, Blair L.M. -- Graber, Mark A. -- Devins, Neal -- Lau, Peter F.",Duke University Press,https://muse.jhu.edu/book/71103,71103,9780822386100,1141663120,2020-02-25,2004,Yes,N,English,United States,Area and Ethnic Studies > African American and African Diaspora Studies,History > U.S. History > 20th Century,Social Sciences > Law,,,,,
Book,Yes,Listen but Don't Ask Question,Hawaiian Slack Key Guitar across the TransPacific,,"Fellezs, Kevin",Duke University Press,https://muse.jhu.edu/book/71116,71116,9781478007418,1126571285,2020-02-25,2019,Yes,N,English,United States,Area and Ethnic Studies > Native American and Indigenous Studies,History > U.S. History > Local and Regional > West,Music,,,,,
Book,Yes,Utopia Limited,The Sixties and the Emergence of the Postmodern,Post-contemporary interventions,"Jameson, Fredric -- Fish, Stanley -- DeKoven, Marianne",Duke University Press,https://muse.jhu.edu/book/71056,71056,9780822385455,1141662379,2020-02-25,2004,Yes,N,English,United States,History > U.S. History,Social Sciences,Social Sciences > Political Science > Political Theory,,,,,
Book,Yes,Psychosomatic,Feminism and the Neurological Body,,"Wilson, Elizabeth A.",Duke University Press,https://muse.jhu.edu/book/71129,71129,9780822386384,1141666788,2020-02-25,2004,Yes,N,English,United States,Medicine and Health > Psychology and Psychiatry,"Women's Studies, Gender, and Sexuality > Gender Studies","Women's Studies, Gender, and Sexuality > Women's Studies",,,,,
Book,Yes,From the Tricontinental to the Global South,"Race, Radicalism, and Transnational Solidarity",,"Mahler, Anne Garland",Duke University Press,https://muse.jhu.edu/book/71104,71104,9780822371717,1141659599,2020-02-25,2018,Yes,N,English,United States,Area and Ethnic Studies > American Studies,Social Sciences > Political Science,,,,,,
Book,Yes,Memorializing Pearl Harbor,Unfinished Histories and the Work of Remembrance,,"White, Geoffrey M.",Duke University Press,https://muse.jhu.edu/book/71117,71117,9780822374435,1141659564,2020-02-25,2016,Yes,N,English,United States,History > U.S. History > 20th Century,History > U.S. History > Local and Regional > West,Social Sciences > Anthropology,,,,,
Book,Yes,Utopia and Cosmopolis,Globalization in the Era of American Literary Realism,New Americanists,"Peyser, Thomas",Duke University Press,https://muse.jhu.edu/book/71057,71057,9780822398905,1141661797,2020-02-25,1998,Yes,N,English,United States,Literature > American Literature,,,,,,,
Book,Yes,Culture in the Marketplace,"Gender, Art, and Value in the American Southwest",Objects/Histories,"Thomas, Nicholas -- Mullin, Molly H.",Duke University Press,https://muse.jhu.edu/book/71092,71092,9780822380603,1141663141,2020-02-25,2001,Yes,N,English,United States,Social Sciences > Anthropology,,,,,,,
Book,Yes,Metamorphoses,Memoirs of a Life in Medicine,,"Anlyan, M. D., William G.",Duke University Press,https://muse.jhu.edu/book/71118,71118,9780822385912,1141660348,2020-02-25,2004,Yes,N,English,United States,Education,Education > History of Education,Medicine and Health,,,,,
Book,Yes,Henry Cow,The World Is a Problem,,"Piekut, Benjamin",Duke University Press,https://muse.jhu.edu/book/71107,71107,9781478005513,1141663127,2020-02-25,2019,Yes,N,English,United States,Music,Music > Individual Composers and Musicians,,,,,,
Book,Yes,Modern Tibetan Literature and Social Change,,,"Schiaffini-Vedani, Patricia -- Hartley, Lauran R.",Duke University Press,https://muse.jhu.edu/book/71120,71120,9780822381433,1141667467,2020-02-25,2008,Yes,N,English,United States,Area and Ethnic Studies > Asian and Pacific Studies,Literature > Asian Literature,,,,,,
Book,Yes,Black and Green,"Afro-Colombians, Development, and Nature in the Pacific Lowlands",,"Asher, Kiran",Duke University Press,https://muse.jhu.edu/book/71082,71082,9780822390879,1141660901,2020-02-25,2009,Yes,N,English,United States,Area and Ethnic Studies > Latin American and Caribbean Studies,History > Latin American and Caribbean History,"Science, Technology, and Mathematics > Ecology",,,,,
Book,Yes,Doing Development in West Africa,A Reader by and for Undergraduates,,"Piot, Charles",Duke University Press,https://muse.jhu.edu/book/71095,71095,9780822374039,1141666970,2020-02-25,2016,Yes,N,English,United States,Education > Higher Education,Social Sciences > Anthropology,,,,,,
Book,Yes,My Father's House,On Will Barnet's Painting,,"Dumm, Thomas",Duke University Press,https://muse.jhu.edu/book/71121,71121,9780822377283,1141661588,2020-02-25,2014,Yes,N,English,United States,Art and Architecture,Philosophy > Ethics and Moral Philosophy,,,,,,
Book,Yes,Double Negative,The Black Image and Popular Culture,,"Gates, Racquel J.",Duke University Press,https://muse.jhu.edu/book/71096,71096,9781478002239,1061059606,2020-02-25,2018,Yes,N,English,United States,Area and Ethnic Studies > African American and African Diaspora Studies,"Film, Theater, and Performing Arts > Film and Media Studies","Film, Theater, and Performing Arts > Film and Media Studies",,,,,
Book,Yes,Hotel Tr�pico,"Brazil and the Challenge of African Decolonization, 19501980",,,Duke University Press,https://muse.jhu.edu/book/71109,71109,9780822393443,1141662700,2020-02-25,2010,Yes,N,English,United States,Area and Ethnic Studies > Latin American and Caribbean Studies,History > Latin American and Caribbean History,,,,,,
Book,Yes,Necro Citizenship,"Death, Eroticism, and the Public Sphere in the Nineteenth-Century United States",New Americanists,"Pease, Donald E. -- Castronovo, Russ",Duke University Press,https://muse.jhu.edu/book/71122,71122,9780822380146,1141662583,2020-02-25,2001,Yes,N,English,United States,Social Sciences > Political Science,Social Sciences > Political Science > Democracy and Human Rights,Social Sciences > Political Science > Political Theory,,,,,
Book,Yes,Durham County,"A History of Durham County, North Carolina",,"Anderson, Jean Bradley",Duke University Press,https://muse.jhu.edu/book/71097,71097,9780822394044,1141665871,2020-02-25,2011,Yes,N,English,United States,History > U.S. History,History > U.S. History > Local and Regional > South,,,,,,
Book,Yes,Hush,Media and Sonic Self-Control,"Sign, Storage, Transmission","Hagood, Mack",Duke University Press,https://muse.jhu.edu/book/71110,71110,9781478004479,1056200992,2020-02-25,2019,Yes,N,English,United States,"Film, Theater, and Performing Arts > Film and Media Studies",Social Sciences > Deaf and Disability Studies,,,,,,
Book,Yes,Necropolitics,,Theory in Forms,"Mbembe, Achille",Duke University Press,https://muse.jhu.edu/book/71123,71123,9781478007227,1089798864,2020-02-25,2019,Yes,N,English,United States,Area and Ethnic Studies > American Studies,Philosophy > Political Philosophy,Social Sciences > Race and Ethnicity,,,,,
Book,Yes,Changing Men and Masculinities in Latin America,,,,Duke University Press,https://muse.jhu.edu/book/71085,71085,9780822384540,1141659894,2020-02-25,2003,Yes,N,English,United States,"Women's Studies, Gender, and Sexuality > Gender Studies",,,,,,,
Book,Yes,Imitation of Life,,,"Itzkovitz, Daniel -- Hurst, Fannie",Duke University Press,https://muse.jhu.edu/book/71111,71111,9780822386070,1141665444,2020-02-25,2004,Yes,N,English,United States,Creative Writing > Fiction,,,,,,,
Book,Yes,Children of the Atomic Bomb,"An American Physicians Memoir of Nagasaki, Hiroshima, and the Marshall Islands","Asia-Pacific, culture, politics, and society","Fleming, Louis B. -- Yamazaki, James N.",Duke University Press,https://muse.jhu.edu/book/71086,71086,9780822396307,1141662924,2020-02-25,1995,Yes,N,English,United States,Area and Ethnic Studies > Asian and Pacific Studies,History,History > Asian History > Japan,,,,,
Book,Yes,Eros Ideologies,"Writings on Art, Spirituality, and the Decolonial",,,Duke University Press,https://muse.jhu.edu/book/71099,71099,9780822372370,1048173328,2020-02-25,2019,Yes,N,English,United States,Area and Ethnic Studies > American Studies > Hispanic American Studies,Religion,"Women's Studies, Gender, and Sexuality > Women's Studies",,,,,
Book,Yes,Transforming the Public Sphere,The Dutch National Exhibition of Womens Labor in 1898,,"Burton, Antoinette -- Chesal, Robert E. -- Hoyinck, Mischa F. C. -- Waaldijk, Berteke -- Grever, Maria",Duke University Press,https://muse.jhu.edu/book/71052,71052,9780822385547,1141659404,2020-02-25,2004,Yes,N,English,United States,History,"Women's Studies, Gender, and Sexuality > Women's Studies",,,,,,
Book,Yes,"Collecting, Ordering, Governing","Anthropology, Museums, and Liberal Government",,,Duke University Press,https://muse.jhu.edu/book/71087,71087,9780822373605,1141662918,2020-02-25,2017,Yes,N,English,United States,Social Sciences > Anthropology,,,,,,,
Book,Yes,Communication and Empire,"Media, Markets, and Globalization, 18601930",American Encounters/Global Interactions,"Rosenberg, Emily S. -- Joseph, Gilbert M. -- Pike, Robert M. -- Winseck, Dwayne R.",Duke University Press,https://muse.jhu.edu/book/71088,71088,9780822389996,1141662343,2020-02-25,2007,Yes,N,English,United States,History > World History,,,,,,,
Book,Yes,Fighting for Recognition,"Identity, Masculinity, and the Act of Violence in Professional Wrestling",,"Smith, R. Tyson",Duke University Press,https://muse.jhu.edu/book/71101,71101,9780822376408,1141666648,2020-02-25,2014,Yes,N,English,United States,History > Sports History,"Women's Studies, Gender, and Sexuality > Gender Studies",,,,,,
Book,Yes,Linked Labor Histories,"New England, Colombia, and the Making of a Global Working Class",American Encounters/Global Interactions,"Rosenberg, Emily S. -- Joseph, Gilbert M. -- Chomsky, Aviva",Duke University Press,https://muse.jhu.edu/book/71115,71115,9780822388913,1141659900,2020-02-25,2008,Yes,N,English,United States,Area and Ethnic Studies > Latin American and Caribbean Studies,History > Latin American and Caribbean History,History > U.S. History > 20th Century,,,,,
Book,Yes,Havasupai Habitat,A. F. Whiting's Ethnography of a Traditional Indian Culture,,"Seaman, P. David -- Weber, Steven A. -- Whiting, A. F.",University of Arizona Press,https://muse.jhu.edu/book/73331,73331,9780816541195,1142351871,2020-02-26,2020,No,Y,English,United States,Area and Ethnic Studies > Native American and Indigenous Studies,Social Sciences,Social Sciences > Anthropology
Book,Yes,Crosscurrents Along the Colorado,The Impact of Government Policy on the Quechan Indians,,"Bee, Robert L.",University of Arizona Press,https://muse.jhu.edu/book/73332,73332,9780816541171,1142299693,2020-02-26,2020,No,Y,English,United States,Social Sciences,Social Sciences > Anthropology,
Book,Yes,Dirty Tricks in the Digital Age,,,"West, Darrell M. -- Kamarck, Elaine C.",Brookings Institution Press,https://muse.jhu.edu/book/72294,72294,9780815738305,1134075433,2020-02-27,2019,No,N,English,United States,Social Sciences > Political Science,Social Sciences > Political Science,Social Sciences > Political Science,,,,,
Book,Yes,Biblical Porn,"Affect, Labor, and Pastor Mark Driscoll's Evangelical Empire",,"Johnson, Jessica",Duke University Press,https://muse.jhu.edu/book/69617,69617,9780822371601,1141991208,2020-02-28,2018,Yes,N,English,United States,Religion > Christianity,Social Sciences > Anthropology,"Women's Studies, Gender, and Sexuality > Gender Studies",,,,,
Book,Yes,Black into White,Race and Nationality in Brazilian Thought,,"Skidmore, Thomas E.",Duke University Press,https://muse.jhu.edu/book/69618,69618,9780822381761,1141961447,2020-02-28,1992,Yes,N,English,United States,Social Sciences > Anthropology,,,,,,,
Book,Yes,Bodies in Contact,Rethinking Colonial Encounters in World History,,"Teng, Emma Jinhua -- O'Hanlon, Rosalind -- Ballantyne, Tony -- Burton, Antoinette",Duke University Press,https://muse.jhu.edu/book/69619,69619,9780822386452,1142000656,2020-02-28,2005,Yes,N,English,United States,History > World History,,,,,,,
Book,Yes,The Habit of Lying,"Sacrificial Studies in Literature, Philosophy, and Fashion Theory",,"Smyth, John Vignaux",Duke University Press,https://muse.jhu.edu/book/69602,69602,9780822383741,1142027549,2020-02-28,2002,Yes,N,English,United States,Literature,Philosophy > Ethics and Moral Philosophy,,,,,,
Book,Yes,Bricks Without Straw,A Novel,,,Duke University Press,https://muse.jhu.edu/book/69620,69620,9780822392347,1142035353,2020-02-28,2009,Yes,N,English,United States,Creative Writing > Fiction,History > U.S. History > Civil War Era,,,,,,
Book,Yes,AIDS TV,"Identity, Community, and Alternative Video",Console-ing Passions,"Juhasz, Alexandra",Duke University Press,https://muse.jhu.edu/book/69611,69611,9780822396079,1141759779,2020-02-28,1995,Yes,N,English,United States,Medicine and Health,Social Sciences > Political Science,,,,,,
Book,Yes,Discipline and the Other Body,"Correction, Corporeality, Colonialism",,"Dawdy, Shannon Lee -- Ward, Kerry -- Pierce, Steven -- Rao, Anupama",Duke University Press,https://muse.jhu.edu/book/71094,71094,9780822387930,1141945599,2020-02-28,2006,Yes,N,English,United States,Social Sciences > Sociology > Demography,,,,,,,
Book,Yes,The Official World,,,"Seltzer, Mark",Duke University Press,https://muse.jhu.edu/book/71048,71048,9780822374459,1142038626,2020-02-28,2016,Yes,N,English,United States,Literature,Literature,,,,,,
Book,Yes,The Public Life of Privacy in Nineteenth-Century American Literature,,New Americanists,"Pease, Donald E. -- Margolis, Stacey",Duke University Press,https://muse.jhu.edu/book/71049,71049,9780822386674,1141948100,2020-02-28,2005,Yes,N,English,United States,Literature > American Literature,,,,,,,
Book,Yes,Earth Politics,"Religion, Decolonization, and Bolivia's Indigenous Intellectuals",Narrating Native Histories,"Ari, Waskar",Duke University Press,https://muse.jhu.edu/book/71098,71098,9780822376958,1141931951,2020-02-28,2014,Yes,N,English,United States,Area and Ethnic Studies > Latin American and Caribbean Studies,Area and Ethnic Studies > Native American and Indigenous Studies,History > Latin American and Caribbean History,,,,,
Book,Yes,Conscripts of Modernity,The Tragedy of Colonial Enlightenment,,"Scott, David",Duke University Press,https://muse.jhu.edu/book/71089,71089,9780822386186,1142034466,2020-02-28,2004,Yes,N,English,United States,Social Sciences > Political Science,,,,,,,
Book,Yes,Useful Knowledge,"The Victorians, Morality, and the March of Intellect",,"Rauch, Alan",Duke University Press,https://muse.jhu.edu/book/71055,71055,9780822383154,1141756754,2020-02-28,2001,Yes,N,English,United States,Literature > English Literature,,,,,,,
Book,Yes,"Constitutionalism, Identity, Difference, and Legitimacy",Theoretical Perspectives,,"Rosenfeld, Michel",Duke University Press,https://muse.jhu.edu/book/71090,71090,9780822396406,1141998170,2020-02-28,1994,Yes,N,English,United States,History,Social Sciences > Law,,,,,,
Book,Yes,Environments of Empire,Networks and Agents of Ecological Change,Why read?,"Bennett, Brett M. -- Kirchberger, Ulrike",The University of North Carolina Press,https://muse.jhu.edu/book/73284,73284,9798890858931,1140970065,2020-03-01,2020,Yes,N,English,United States,History > World History,"Science, Technology, and Mathematics > Ecology",Social Sciences > Geography,2020 Complete,2020 History,,,
Book,Yes,Taxi!,A Social History of the New York City Cabdriver,,"Hodges, Graham Russell Gao",Johns Hopkins University Press,https://muse.jhu.edu/book/73242,73242,9781421437804,1142301051,2020-03-01,2020,Yes,N,English,United States,History > U.S. History > Local and Regional > Middle Atlantic,History > U.S. History > Local and Regional > New England,"Science, Technology, and Mathematics > History of Science and Technology > Transportation History",2020 Complete,"2020 US Regional Studies, New England and Mid Atlantic",,,
Book,Yes,Roadside Americans,The Rise and Fall of Hitchhiking in a Changing Nation,,"Reid, Jack",The University of North Carolina Press,https://muse.jhu.edu/book/73285,73285,9798890856258,1140970052,2020-03-01,2020,Yes,N,English,United States,Area and Ethnic Studies > American Studies,History,History > U.S. History > 20th Century,2020 Complete,2020 History,,,
Book,Yes,Defending Privilege,"Rights, Status, and Legal Peril in the British Novel",,"Wright, Nicole Mansfield",Johns Hopkins University Press,https://muse.jhu.edu/book/73257,73257,9781421433752,1142187229,2020-03-01,2020,Yes,N,English,United States,Literature,Literature,Literature > English Literature,2020 Complete,2020 Literature,,,
Book,Yes,Soul Liberty,The Evolution of Black Religious Politics in Postemancipation Virginia,,"Turner, Nicole Myers",The University of North Carolina Press,https://muse.jhu.edu/book/73302,73302,9798890857620,1142012122,2020-03-01,2020,No,Y,English,United States,Area and Ethnic Studies > African American and African Diaspora Studies,History > U.S. History,Religion > Christianity > Church History
Book,Yes,University Technology Transfer,What It Is and How to Do It,,"Hockaday, Tom",Johns Hopkins University Press,https://muse.jhu.edu/book/73259,73259,9781421437064,1141669609,2020-03-01,2020,Yes,N,English,United States,Education,Education > Higher Education,Education > Higher Education,2020 Complete,2020 Higher Education,,,
Book,Yes,Saving History,How White Evangelicals Tour the Nation's Capital and Redeem a Christian America,Why read?,"Kerby, Lauren R.",The University of North Carolina Press,https://muse.jhu.edu/book/73304,73304,9798890859150,1141734252,2020-03-01,2020,Yes,N,English,United States,Religion > Christianity,Social Sciences > Cultural Studies,Social Sciences > Political Science,2020 Complete,2020 Philosophy and Religion,,,
Book,Yes,A Republic in the Ranks,Loyalty and Dissent in the Army of the Potomac,Civil War America,"Fry, Zachery A.",The University of North Carolina Press,https://muse.jhu.edu/book/73305,73305,9798890856999,1141734313,2020-03-01,2020,Yes,N,English,United States,History > Military History,History > U.S. History > Civil War Era,Social Sciences > Political Science > Political Theory,2020 Complete,2020 History,,,
Book,Yes,An Environmental History of the Civil War,,Civil War America,"Silver, Timothy -- Browning, Judkin",The University of North Carolina Press,https://muse.jhu.edu/book/73258,73258,9798890847102,1141255388,2020-03-01,2020,Yes,N,English,United States,History > U.S. History > Civil War Era,"Science, Technology, and Mathematics > Ecology",,2020 Complete,2020 History,,,
Book,Yes,A Wall of Our Own,An American History of the Berlin Wall,Studies in medieval and early modern canon law ;,"Farber, Paul M.",The University of North Carolina Press,https://muse.jhu.edu/book/73260,73260,9798890848598,1141094001,2020-03-01,2020,Yes,N,English,United States,Area and Ethnic Studies > German Studies,History > U.S. History > 20th Century,History > Western European History,2020 Complete,2020 History,,,
Book,Yes,Arguing until Doomsday,"Stephen Douglas, Jefferson Davis, and the Struggle for American Democracy",Civil War America,"Woods, Michael E.",The University of North Carolina Press,https://muse.jhu.edu/book/73270,73270,9798890852571,1141255347,2020-03-01,2020,Yes,N,English,United States,History > U.S. History > Civil War Era,Social Sciences > Political Science > Political Theory,,2020 Complete,2020 History,,,
Book,Yes,Cool Town,"How Athens, Georgia, Launched Alternative Music and Changed American Culture",Why read?,"Hale, Grace Elizabeth",The University of North Carolina Press,https://muse.jhu.edu/book/73275,73275,9798890848475,1140787384,2020-03-01,2020,Yes,N,English,United States,Music,Social Sciences,Social Sciences > Cultural Studies,2020 Complete,"2020 US Regional Studies, South",,,
Book,Yes,Men Is Cheap,Exposing the Frauds of Free Labor in Civil War America,Civil War America,"Luskey, Brian P.",The University of North Carolina Press,https://muse.jhu.edu/book/73276,73276,9798890851284,1140790952,2020-03-01,2020,Yes,N,English,United States,History > U.S. History > Civil War Era,Social Sciences > Economics,Social Sciences > Political Science,2020 Complete,2020 History,,,
Book,Yes,The Last Seat in the House,The Story of Hanley Sound,,John Kane -- Ken Lopez,University Press of Mississippi,https://muse.jhu.edu/book/73317,73317,9781496826855,1134488100,2020-03-01,2020,Yes,N,English,United States,Music,Music > Individual Composers and Musicians,,2020 Complete,"2020 Film, Theater and Performing Arts",,,
Book,Yes,American Antebellum Fiddling,,,Chris Goertzen,University Press of Mississippi,https://muse.jhu.edu/book/73306,73306,9781496827326,1125130037,2020-03-01,2020,Yes,N,English,United States,Music,Music,Social Sciences > Folklore,2020 Complete,"2020 Film, Theater and Performing Arts",,,
Book,Yes,Truth and Consequences,Game Shows in Fiction and Film,,Mike Miley,University Press of Mississippi,https://muse.jhu.edu/book/73319,73319,9781496825438,1130009879,2020-03-01,2019,Yes,N,English,United States,"Film, Theater, and Performing Arts > Film and Media Studies",Literature,,2020 Complete,"2020 Film, Theater and Performing Arts",,,
Book,Yes,Untangling Twinning,What Science Tells Us about the Nature of Human Embryos,Notre Dame Studies in Medical Ethics,"Condic, Maureen L.",University of Notre Dame Press,https://muse.jhu.edu/book/73283,73283,9780268107086,1142317199,2020-03-01,2020,Yes,N,English,United States,Medicine and Health,Medicine and Health > Bioethics,"Science, Technology, and Mathematics > Philosophy of Science",2020 Complete,2020 Public Health and Health Policy,,,
Book,Yes,Animating the Spirited,Journeys and Transformations,,Tze-yue G. Hu -- Masao Yokota -- Gyongyi Horvath,University Press of Mississippi,https://muse.jhu.edu/book/73307,73307,9781496826299,1142393728,2020-03-01,2020,Yes,N,English,United States,"Film, Theater, and Performing Arts > Film and Media Studies",Social Sciences > Cultural Studies,,2020 Complete,"2020 Film, Theater and Performing Arts",2020 Asian and Pacific Studies,,
Book,Yes,With Great Power Comes Great Pedagogy,"Teaching, Learning, and Comics",,Susan E. Kirtley -- Antero Garcia -- Peter E. Carlson,University Press of Mississippi,https://muse.jhu.edu/book/73320,73320,9781496826039,1137208847,2020-03-01,2020,Yes,N,English,United States,Literature > Comics and Graphic Novels,Social Sciences > Cultural Studies,,2020 Complete,2020 Literature,,,
Book,Yes,Progressivism,The Strange History of a Radical Idea,,"Kesler, Charles R. -- Watson, Bradley C. S.",University of Notre Dame Press,https://muse.jhu.edu/book/73303,73303,9780268107000,1129393470,2020-03-01,2020,Yes,N,English,United States,History > Historiography,Philosophy > Political Philosophy,Social Sciences > Political Science,2020 Complete,2020 Political Science and Policy Studies,,,
Book,Yes,Black Feelings,Race and Affect in the Long Sixties,,Lisa M. Corrigan,University Press of Mississippi,https://muse.jhu.edu/book/73308,73308,9781496827999,1125129897,2020-03-01,2020,Yes,N,English,United States,Area and Ethnic Studies > African American and African Diaspora Studies,Language and Linguistics,,2020 Complete,2020 History,2020 American Studies,,
Book,Yes,Carnival Is Woman,Feminism and Performance in Caribbean Mas,,Frances Henry -- Dwaine Plaza,University Press of Mississippi,https://muse.jhu.edu/book/73309,73309,9781496825490,1142322638,2020-03-01,2019,Yes,N,English,United States,Area and Ethnic Studies > Latin American and Caribbean Studies,History > Latin American and Caribbean History,"Women's Studies, Gender, and Sexuality > Women's Studies",2020 Complete,2020 Global Cultural Studies,2020 Latin American and Caribbean Studies,,
Book,Yes,How the Other Half Laughs,"The Comic Sensibility in American Culture, 1895-1920",,Jean Lee Cole,University Press of Mississippi,https://muse.jhu.edu/book/73310,73310,9781496826572,1133664079,2020-03-01,2020,Yes,N,English,United States,Literature,Literature > Comics and Graphic Novels,,2020 Complete,2020 Literature,,,
Book,Yes,Martin R. Delany's Civil War and Reconstruction,A Primary Source Reader,,Tunde Adeleke,University Press of Mississippi,https://muse.jhu.edu/book/73311,73311,9781496826688,1142371241,2020-03-01,2019,Yes,N,English,United States,Area and Ethnic Studies > African American and African Diaspora Studies,History > U.S. History > Civil War Era,,2020 Complete,2020 History,2020 American Studies,,
Book,Yes,Farm to Form,Modernist Literature and Ecologies of Food in the British Empire,Cultural Ecologies of Food in the Twenty-First Century,"Martell, Jessica",University of Nevada Press,https://muse.jhu.edu/book/73268,73268,9781948908351,1125280016,2020-03-01,2020,Yes,N,English,United States,Literature,Literature,Literature > English Literature,2020 Complete,2020 Literature,,,
Book,Yes,Ms. Marvel's America,No Normal,,Jessica Baldanzi -- Hussein Rashid,University Press of Mississippi,https://muse.jhu.edu/book/73312,73312,9781496827067,1125128953,2020-03-01,2020,Yes,N,English,United States,Literature > Comics and Graphic Novels,Social Sciences > Cultural Studies,,2020 Complete,2020 Literature,,,
Book,Yes,Professional Wrestling,"Sport and Spectacle, Second Edition",,Sharon Mazer,University Press of Mississippi,https://muse.jhu.edu/book/73313,73313,9781496826626,1142298224,2020-03-01,2020,Yes,N,English,United States,"Film, Theater, and Performing Arts",,,2020 Complete,2020 Global Cultural Studies,,,
Book,Yes,The Desert Between Us,A Novel,Western Literature Series,"Barber, Phyllis",University of Nevada Press,https://muse.jhu.edu/book/73279,73279,9781948908573,1131887628,2020-03-01,2020,Yes,N,English,United States,Creative Writing > Fiction,Creative Writing > Fiction,Creative Writing > Fiction,2020 Complete,"2020 Poetry, Fiction and Creative Non-Fiction",,,
Book,Yes,"Reading Testimony, Witnessing Trauma","Confronting Race, Gender, and Violence in American Literature",,Eden Wales Freedman,University Press of Mississippi,https://muse.jhu.edu/book/73314,73314,9781496827388,1137178278,2020-03-01,2020,Yes,N,English,United States,Area and Ethnic Studies > African American and African Diaspora Studies,Area and Ethnic Studies > African American and African Diaspora Studies,Literature > American Literature > African American Literature,2020 Complete,2020 Literature,2020 American Studies,,
